"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/2000/01/rdf-schema#label","Alsótavankút"
"http://hu.dbpedia.org/resource/Alsótavankút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jkd4"
"http://hu.dbpedia.org/resource/Alsótavankút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Alsótavankút","http://dbpedia.org/ontology/wikiPageID",426744
"http://hu.dbpedia.org/resource/Alsótavankút","http://dbpedia.org/ontology/wikiPageRevisionID",17049364
"http://hu.dbpedia.org/resource/Alsótavankút","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Tavank%C3%BAt"
"http://hu.dbpedia.org/resource/Alsótavankút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsótavankút","http://xmlns.com/foaf/0.1/name","Alsótavankút"
"http://hu.dbpedia.org/resource/Alsótavankút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Alsótavankút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
