"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/2000/01/rdf-schema#label","Ferhat Çerçi"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f43mm"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamm_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kocaelispor_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://dbpedia.org/ontology/wikiPageID",1154179
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://dbpedia.org/ontology/wikiPageRevisionID",22632055
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
