"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kínai_uralkodók_listája"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Kínai uralkodók listája"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",100427
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22151530
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511011028/http:/www.chinapage.com/emperor.html"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130628112044/www.arthistoryclub.com/art_history/upload/5/5c/Western_Jin_family_tree.jpg"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.jrank.org/Cambridge/entries/072/China.html"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/sangoku.htm%23china"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutechinatours.com/china-travel/Chinese-Emperors.html"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/kiraly.html"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulnoll.com/China/Dynasty/history-Emperors-choices.html"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaguide.org/guide/emperors-and-dynasties-of-china/"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_időtábla"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/abstract","A Kínai Császárság i. e. 221-ben jött létre Csin Si Huang-ti hódításaival. Addig Kelet- és Északkelet-Kína különböző törzseinek különböző kiterjedésű és szervezetű államai alkották a mai Kína területén lévő ősi királyságokat. Az i. e. 221 előtti államok nem azonosak Kínával, hanem előzményei annak. A közös ezekben az államokban az, hogy már az i. e. 3. évezredben valószínűleg a mai kínai nyelv ősét beszélték az itt élők. (A rokonsági fokok mindig az elődre vonatkoznak.)"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_uralkodók_listája?oldid=22151530&ns=0"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",100958
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_uralkodók_listája"
"http://hu.dbpedia.org/resource/Kína_császárainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_uralkodók_listája"
