"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel megye (Argentína)"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhct5"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageID",720035
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22477051
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514064733/http:/www.e-portalsur.com.ar/geografia/index.htm"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/kép","San Miguel Corrientes.PNG"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/név","San Miguel megye"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Miguel_(Corrientes)"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/terület",2863
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/helyiNév","Departamento San Miguel"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/népsűrűség",3.6
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/abstract","San Miguel egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Miguel_megye_(Argentína)?oldid=22477051&ns=0"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Miguel_megye_(Argentína)"
"http://hu.dbpedia.org/resource/San_Miguel_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)"
"http://hu.wikipedia.org/wiki/San_Miguel_megye_(Argentína)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Miguel_megye_(Argentína)"
