"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Trivet"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1334-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1257-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://dbpedia.org/ontology/wikiPageID",1426097
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://dbpedia.org/ontology/wikiPageRevisionID",23757476
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://xmlns.com/foaf/0.1/name","Nicholas Trivet"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/cím","Európa ezer éve: a középkor I-II"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/isbn",9633898196
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/isbn",9633634814
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/név","Nicholas Trivet"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/szerző","Klaniczay Gábor"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/szerző","Szántó Konrád"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/nemzetiség","normann"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/halálDátuma",1328
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Nicholas_Trivet","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
