"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cangjan_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Tibeti költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://dbpedia.org/ontology/wikiPageID",209327
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",20887573
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibetiek"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_költők,_írók?oldid=20887573&ns=14"
"http://hu.dbpedia.org/resource/Thupten_Dzsinpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_költők,_írók"
