"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allének","http://www.w3.org/2000/01/rdf-schema#label","Allének"
"http://hu.dbpedia.org/resource/Allének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010_3"
"http://hu.dbpedia.org/resource/Allének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Allének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/wikiPageID",704033
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/wikiPageRevisionID",22622200
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/chemistry/organic3/stereochemistry/section2.rhtml"
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/synthesis/C1C/chains/allenes.shtm"
"http://hu.dbpedia.org/resource/Allének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Allének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GoldBookRef"
"http://hu.dbpedia.org/resource/Allének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allének","http://hu.dbpedia.org/property/title","allenes"
"http://hu.dbpedia.org/resource/Allének","http://hu.dbpedia.org/property/file","A00238"
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/abstract","Az allének olyan szénhidrogének, amelyekben egy szénatom kettős kötéssel kapcsolódik két másik szénatomhoz. Az allén egyben az alapvegyület propadién triviális neve is. A két szomszédos kettős kötés következtében az allének az alkéneknél sokkal reakcióképesebbek, klórgázzal szembeni reakcióképességük például inkább az alkinekéhez hasonlít. Az allének királisak is lehetnek. Az allének elnevezés a latin allium (fokhagyma) szóból származik."
"http://hu.dbpedia.org/resource/Allének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allének?oldid=22622200&ns=0"
"http://hu.dbpedia.org/resource/Allének","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Allének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allének"
"http://hu.wikipedia.org/wiki/Allének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allének"
