"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendike","http://www.w3.org/2000/01/rdf-schema#label","Csendike"
"http://hu.dbpedia.org/resource/Csendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csendike","http://dbpedia.org/ontology/wikiPageID",566034
"http://hu.dbpedia.org/resource/Csendike","http://dbpedia.org/ontology/wikiPageRevisionID",21976313
"http://hu.dbpedia.org/resource/Csendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csendike","http://dbpedia.org/ontology/abstract","A Csendike női név újabb keletű magyar névalkotás a csend szóból."
"http://hu.dbpedia.org/resource/Csendike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csendike?oldid=21976313&ns=0"
"http://hu.dbpedia.org/resource/Csendike","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Csendike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csendike"
"http://hu.wikipedia.org/wiki/Csendike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csendike"
