"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A New York Americans játékosainak listája"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",511935
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23448325
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=NYA&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=New+York+Americans"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=7080"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/abstract","A New York Americans egy profi jégkorong csapat volt a National Hockey League-ben 1925–1941 között. A csapat 1941–1942-ben a Brooklyn Americans nevet vette fel de csak egy szezonig létezett a csapat. Ez a lista nem tartalmazza a (1919–1920) és a (1920–1925) játékosait."
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_New_York_Americans_játékosainak_listája?oldid=23448325&ns=0"
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_New_York_Americans_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_New_York_Americans_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_New_York_Americans_játékosainak_listája"
