"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Szendrey Zsigmond"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://dbpedia.org/ontology/wikiPageID",889992
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",16943533
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/4-1693.html"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://dbpedia.org/ontology/abstract","Szendrey Zsigmond (Szatmárnémeti, 1879. – Balatonfenyves, 1943. május 26.) néprajzkutató tanár."
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrey_Zsigmond?oldid=16943533&ns=0"
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Szendrey_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrey_Zsigmond"
"http://hu.wikipedia.org/wiki/Szendrey_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrey_Zsigmond"
