"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://www.w3.org/2000/01/rdf-schema#label","Kupeornis chapini"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/wikiPageID",1615606
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/wikiPageRevisionID",21668766
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306045545/https:/www.xeno-canto.org/species/Kupeornis-chapini"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Kupeornis+chapini&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiawouKtebgAhXNo4sKHWO8CUAQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/name","Kupeornis chapini"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/binomial","Kupeornis chapini"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/binomialAuthority","Schouteden, 1949"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/genus","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/species","K. chapini"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/abstract","A Kupeornis chapini a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupeornis_chapini?oldid=21668766&ns=0"
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Kupeornis_chapini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupeornis_chapini"
"http://hu.dbpedia.org/resource/Turdoides_chapini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupeornis_chapini"
"http://hu.wikipedia.org/wiki/Kupeornis_chapini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupeornis_chapini"
