"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://www.w3.org/2000/01/rdf-schema#label","Mediomatricesek"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_qqw"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://dbpedia.org/ontology/wikiPageID",166549
"http://hu.dbpedia.org/resource/Mediomatricesek","http://dbpedia.org/ontology/wikiPageRevisionID",18358709
"http://hu.dbpedia.org/resource/Mediomatricesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5011.html"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://dbpedia.org/ontology/abstract","A mediomatricesek ókori belga néptörzs a Mosella táján, a délre, a keletre. Fővárosuk Divodorum, később Mettis (ma Metz) volt. Julius Caesar és Tacitus említi őket."
"http://hu.dbpedia.org/resource/Mediomatricesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mediomatricesek?oldid=18358709&ns=0"
"http://hu.dbpedia.org/resource/Mediomatricesek","http://dbpedia.org/ontology/wikiPageLength",407
"http://hu.dbpedia.org/resource/Mediomatricesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mediomatricesek"
"http://hu.wikipedia.org/wiki/Mediomatricesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mediomatricesek"
