"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Burke-diszkográfia"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://dbpedia.org/ontology/wikiPageID",979774
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23546674
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alexandra_Burke"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alexandra_Burke"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/logó","--10-15"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/kislemezek",8
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/videóklipek",9
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://dbpedia.org/ontology/abstract","Alexandra Burke brit énekesnő diszkográfiája két stúdióalbumból, nyolc kislemezből, valamint kettőből közreműködő előadóként, továbbá kilenc videóklipből tevődik össze. Valamennyi a Sony BMG és kiadók gondozásában került kiadásra. Alexandra 2008-ban jelent meg a The X Factor ötödik évadjában, melyet december 12-én meg is nyert. A verseny során duettezett Beyoncé Knowles énekesnővel (a című dalt énekelték el). Ezután kiadta debütáló, Hallelujah című dalát, mely első lett az és brit kislemezlistán. Rendkívül sikeres lett Európa-szerte, a karácsonyi brit listámn is első helyezett lett 2008-ban. 2009 januárjára első női brit előadóként egymillió példány került eladásra dalából. Max and Dania rendezte az ehhez tartozó videóklipet. 2009 végén kiadta című dalát, melyen Flo Rida is közreműködött. Ezt az X Factor hatodik évadjának első adásában énekelte el. Az R&B stílusú dal nem csak az Egyesült Királyságban és Írországban, hanem a világ több pontján is rendkívül sikeres lett. Platina minősítést és jelölést is kapott. Az Egyesült Királyságban a 18. legletöltöttebb dal lett. 2009 októberében adta ki debütáló, Overcome című albumát. A brit albumlistán első helyen debütált 132 065 eladott példány után. A negyedik legkeresettebb lemez volt első hetében, olyan előadók hagyták el, mint Susan Boyle, Lily Allen és Leona Lewis. 60 hetet töltött a lemez a listán, dupla platina minősítést elérve. Ezután a és jelentek meg kislemezként. Utóbbi platina minősítést és BRIT Award jelölést kapott 2010-ben. A 2010 nyarán, a év végén jelent meg. 2011-ben elkezdett dolgozni Heartbreak on Hold című albumán, mely 2012. június 4-én jelent meg. Március 11-én jelent meg az első kislemez, az az albumról az gondozásában. A dal harmadik lett az Egyesült Királyságban. Ezt a Let It Go követte, mely csak 18. helyig jutott el a listán. 2012. december 23-án jelent meg Christmas Gift című középlemeze."
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_Burke-diszkográfia?oldid=23546674&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",14294
"http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_Burke-diszkográfia"
"http://hu.wikipedia.org/wiki/Alexandra_Burke-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_Burke-diszkográfia"
