"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/2000/01/rdf-schema#label","Estramiac"
"http://hu.dbpedia.org/resource/Estramiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Estramiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gers_megye_települései"
"http://hu.dbpedia.org/resource/Estramiac","http://dbpedia.org/ontology/wikiPageID",1296469
"http://hu.dbpedia.org/resource/Estramiac","http://dbpedia.org/ontology/wikiPageRevisionID",17677824
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gers"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Estramiac","http://hu.dbpedia.org/property/polgármester","Nicolas Goulard"
"http://hu.dbpedia.org/resource/Estramiac","http://dbpedia.org/ontology/abstract","Estramiac település Franciaországban, Gers megyében. Lakosainak száma 146 fő (2018. január 1.). +/- Estramiac Avensac, Bivès, Homps, Pessoulens, Solomiac és Tournecoupe községekkel határos."
"http://hu.dbpedia.org/resource/Estramiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estramiac?oldid=17677824&ns=0"
"http://hu.dbpedia.org/resource/Estramiac","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Estramiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estramiac"
"http://hu.wikipedia.org/wiki/Estramiac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estramiac"
