"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kosárlabdatorna a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1403624
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23178226
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1708/Spain-France"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1708/USA-Argentina"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1708/Australia-Lithuania"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1708/Croatia-Serbia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1508/Nigeria-Brazil"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1508/Spain-Argentina"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1408/USA-France"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1508/Lithuania-Croatia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1408/Australia-Venezuela"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1408/Serbia-China"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1308/Croatia-Nigeria"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1308/Spain-Lithuania"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1208/USA-Serbia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1308/Argentina-Brazil"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1208/China-Australia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1208/France-Venezuela"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/2108/Australia-Spain"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/2108/Serbia-USA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1908/Australia-Serbia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1908/Spain-USA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/0608/Australia-France"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/0608/China-USA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1108/Lithuania-Argentina"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1108/Nigeria-Spain"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1008/Venezuela-China"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/olympics/2016/1108/Brazil-Croatia"
