"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/2018-as_junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/2019-es_junior_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/A_világ_legjobb_kézilabdázói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Az_év_kézilabdázója_(EHF)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Cell-Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Elek_Gyula_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Európai_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://dbpedia.org/ontology/wikiPageID",125137
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://dbpedia.org/ontology/wikiPageRevisionID",13164014
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabda?oldid=13164014&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_kézilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda_a_2009._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Madarász_István_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Román_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-Ázsia-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_kézilabdakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Francia_kézilabda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Szivacskézilabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
