"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Bakos Piroska"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageID",606592
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",22483900
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.mandiner.hu/cikk/20130723_baloval_es_bardossal_tor_ki_a_bulvarbol_a_story4"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/szorakozas/2014/08/04/megmutatta-ujszulott-kisfiat-bakos-piroska/"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/soproni_hirek/korzeti_studiobol_a_kiralyi_hiradoba_/1106918/"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20100125/bakos_piroska_vibralo_csaj_vagyok/"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/20100913-mosolygos_arcot_kapott_az_eu/"
"http://hu.dbpedia.org/resource/Bakos_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
