"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/2000/01/rdf-schema#label","Aulum-Haderup község"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012p08"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_megszűnt_községei"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/wikiPageID",526209
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/wikiPageRevisionID",13237213
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://xmlns.com/foaf/0.1/name","Aulum-Haderup Kommune"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/név","Aulum-Haderup Kommune"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/székhely","Aulum"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/terület","247.28"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/megye","Ringkjøbing"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://hu.dbpedia.org/property/alternatívNevek","Aulum-Haderup község"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/abstract","Aulum-Haderup község (dánul: Aulum-Haderup Kommune) egy megszűnt község (kommune, helyi önkormányzattal rendelkező közigazgatási egység) Dániában, . A 2007. január 1-jén életbe lépő közigazgatási reform során Aaskov és együtt Herning községhez csatolták."
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/area",2.4728e+08
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulum-Haderup_község?oldid=13237213&ns=0"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/PopulatedPlace/area","247.28"
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Aulum-Haderup_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulum-Haderup_község"
"http://hu.wikipedia.org/wiki/Aulum-Haderup_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulum-Haderup_község"
