"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Melanthiosz (tragédiaköltő)"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageID",166988
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",8827226
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5048.html"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://dbpedia.org/ontology/abstract","Melanthiosz (Kr. e. 5. század) görög tragédiaköltő Philoklész fia, Szophoklész és Arisztophanész kortársa volt. Egyetlen, mára elveszett tragédiát írt „Médea” címmel. Több komédiaköltő is gúny tárgyává tette darabjaiban."
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanthiosz_(tragédiaköltő)?oldid=8827226&ns=0"
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",422
"http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanthiosz_(tragédiaköltő)"
"http://hu.wikipedia.org/wiki/Melanthiosz_(tragédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanthiosz_(tragédiaköltő)"
