"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://www.w3.org/2000/01/rdf-schema#label","Lelet (Eureka)"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wqw9"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eureka"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://dbpedia.org/ontology/wikiPageID",101755
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://dbpedia.org/ontology/wikiPageRevisionID",23453684
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://dbpedia.org/ontology/abstract","A lelet egy titokzatos tárgy az Eureka című amerikai televíziós sorozatban."
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelet_(Eureka)?oldid=23453684&ns=0"
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Lelet_(Eureka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelet_(Eureka)"
"http://hu.wikipedia.org/wiki/Lelet_(Eureka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelet_(Eureka)"
