"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/2000/01/rdf-schema#label","Hrasztovica"
"http://hu.dbpedia.org/resource/Hrasztovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageID",23725
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageRevisionID",23721409
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1218-Hrastovica-Hrasztovica/"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1806271.6075616302%2C5681241.3542508045%2C1817278.5396346957%2C5687585.627598475&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=26321"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Hrasztovica","http://xmlns.com/foaf/0.1/name","Hrasztovica"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/név","Hrasztovica"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/irányítószám",44250
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",133
"http://hu.dbpedia.org/resource/Hrasztovica","http://hu.dbpedia.org/property/község","Petrinya"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/abstract","Hrasztovica falu (horvátul: Hrastovica) Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Petrinyához tartozik."
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/postalCode","44250"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hrasztovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrasztovica?oldid=23721409&ns=0"
"http://hu.dbpedia.org/resource/Hrasztovica","http://dbpedia.org/ontology/wikiPageLength",9403
"http://hu.dbpedia.org/resource/Hrasztovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrasztovica"
"http://hu.dbpedia.org/resource/Hrasztovica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hrasztovica"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Hrasztovica)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hrasztovica"
"http://hu.dbpedia.org/resource/Hrastovica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrasztovica"
"http://hu.wikipedia.org/wiki/Hrasztovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrasztovica"
