"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/An_Dzsonghvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Elkeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Eran_Zahavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Boli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Acheampong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Paletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Kakuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Gervais_Yao_Kouassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Gustav_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Guzmics_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Huszti_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/James_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Szuperliga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1556799
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19956684
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Szuperliga labdarúgói"
