"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai disznódelfin"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dyn"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phocoena"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://dbpedia.org/ontology/wikiPageID",689567
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://dbpedia.org/ontology/wikiPageRevisionID",23158112
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300120"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/name","Kaliforniai disznódelfin"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/image","Vaquita size.svg"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/imageCaption","Két példány a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaliforniai_disznódelfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
