"subject","predicate","object"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/2000/01/rdf-schema#label","Din Djarin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Din_Djarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageID",1744882
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageRevisionID",23779226
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/The_Mandalorian_(character)"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_10:_The_Passenger"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_11:_The_Heiress"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_14:_The_Tragedy"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_15:_The_Believer"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_12:_The_Siege"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_13:_The_Jedi"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_2:_The_Child"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_3:_The_Sin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_16:_The_Rescue"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_1:_The_Mandalorian"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_6:_The_Prisoner"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_7:_The_Reckoning"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_4:_Sanctuary"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_5:_The_Gunslinger"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Din_Djarin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_8:_Redemption"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Chapter_9:_The_Marshal"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Brendan Wayne"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Din Djarin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Aidan Bertola (fiatal)"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Pedro Pascal"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Barry Lowin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/name","Lateef Crowder"
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/nick","Mando, a Mandalori"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/becenév","Mando, a Mandalori"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Pedro_Pascal"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/név","Din Djarin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mandaloriak"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/foglalkozás","fejvadász"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/elsőMegjelenés","The Mandalorian Chapter 1: The Mandalorian , 2019. nov. 12."
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/epizódszám",16
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/gyerekek","Grogu"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész","Aidan Bertola"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész","Brendan Wayne"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész","Barry Lowin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész","Lateef Crowder"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész",""
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/színész","Pedro Pascal"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/kilépés","The Mandalorian Chapter 16: The Rescue, 2020. dec. 18."
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/valódiNév","Din Djarin"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/életkor","kb. 40 év"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dave_Filoni"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/született","Y. e. 19. előtt"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/abstract","Din Djarin (a Mandalori), becenevén Mando, a Star Wars világának kitalált karaktere és a Disney+ – os The Mandalorian sorozat címszereplője. Kisgyermekként az árván maradt Dint felvették a mandalori kultúrába, később fejvadász lett. Eredetileg Grogu, egy idegen gyermek elfogásával bízta meg az Ügyfél, egy birodalmi ügynök. A Mandalori azonban megvédi őt a Galaktikus Birodalom maradványaitól és nevelőapjává válik. Feladatául kapja, hogy vigye vissza őt a Jedikhez."
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/numberOfEpisodes",16
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Grogu"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dave_Filoni"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Mandaloriak"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Din_Djarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Din_Djarin?oldid=23779226&ns=0"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/wikiPageLength",22871
"http://hu.dbpedia.org/resource/Din_Djarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Din_Djarin"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Din_Djarin"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Din_Djarin"
"http://hu.wikipedia.org/wiki/Din_Djarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Din_Djarin"
