"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hard_link","http://www.w3.org/2000/01/rdf-schema#label","Hard link"
"http://hu.dbpedia.org/resource/Hard_link","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgvs"
"http://hu.dbpedia.org/resource/Hard_link","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageID",183146
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageRevisionID",20664523
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718174740/http:/msdn.microsoft.com/library/en-us/fileio/fs/createhardlink.asp"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://schinagl.priv.at/nt/hardlinkshellext/hardlinkshellext.html"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925052149/http:/www.microsoft.com/resources/documentation/windows/xp/all/proddocs/en-us/fsutil_hardlink.mspx"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmanager.com/"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet2.microsoft.com/WindowsServer/Longhorn/en/library/0ce4df22-2dbc-48fc-9c16-b721ae85f8571033.mspx"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die.net/doc/linux/man/man1/ln.1.html"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231083927/http:/www.microsoft.com/resources/documentation/windows/xp/all/proddocs/en-us/fsutil_hardlink.mspx%3Fmfr=true"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zabkat.com"
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hard_link","http://hu.dbpedia.org/property/url","http://technet2.microsoft.com/WindowsServer/Longhorn/en/library/0ce4df22-2dbc-48fc-9c16-b721ae85f8571033.mspx"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/abstract","A számítástechnikában a hard link, microsoftos terminológiában rögzített hivatkozás egy hivatkozás vagy mutató egy adattároló eszközön elérhető adatra. A legtöbb fájlrendszerben az elnevezett fájlok hard linkek. A fájl neve csak egy címke, amely az operációs rendszer számára egy adatra utal. Ennek megfelelően ugyanazt az adatot több néven is jelölhetjük. Ez azt is okozza, hogy az adaton végrehajtott változtatások megmaradnak akkor is, ha a fájl új nevet kap a későbbiekben. Hard linkkel csak azonos fájlrendszerben létező adatra lehet hivatkozni. Unix alatt hard link a link vagy az ln utasítás segítségével hozható létre. Windows alatt a NTFSben az fsutil hardlink (csak Windows XP), az mklink utasítással (Windows Vista) vagy például a FAR Managerrel hard linkelhetünk. Az unlinking megszünteti a hard linket, vagyis szétválasztja a nevet az adattól. Az adat addig marad elérhető, amíg legalább egy link mutat rá, amikor minden linket eltávolítottunk az adat helye felszabadul. Az úgynevezett undeletinggel újra létrehozhatjuk a kapcsolatot, amit megszüntettünk. (Ez nem érhető el minden rendszeren, és gyakran nem elég megbízható.)"
"http://hu.dbpedia.org/resource/Hard_link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hard_link?oldid=20664523&ns=0"
"http://hu.dbpedia.org/resource/Hard_link","http://dbpedia.org/ontology/wikiPageLength",5615
"http://hu.dbpedia.org/resource/Hard_link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hard_link"
"http://hu.dbpedia.org/resource/Hardlink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hard_link"
"http://hu.dbpedia.org/resource/Rögzített_hivatkozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hard_link"
"http://hu.wikipedia.org/wiki/Hard_link","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hard_link"
