"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Széchenyihegy"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://www.w3.org/2000/01/rdf-schema#label","Széchenyihegy"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://dbpedia.org/ontology/wikiPageID",305847
"http://hu.dbpedia.org/resource/Széchenyihegy","http://dbpedia.org/ontology/wikiPageRevisionID",23912674
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/kép","Széchenyi Monument, Széchenyi Hill, Budapest.JPG"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/képaláírás","A Széchenyi-emlékmű és kilátó"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/név","Széchenyihegy"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://dbpedia.org/ontology/abstract","Széchenyihegy egybeírva Budapest egyik városrésze a XII. kerületben. Főként a budapestiek és Buda-környékiek szemében népszerű szabadidős és kirándulóhely, a Gyermekvasút, illetve a budapesti fogaskerekű vasút egyik végállomása, több diplomáciai vendégház, illetve képviselet helyszíne. Nevét a Széchenyi-hegy után kapta, amin található."
"http://hu.dbpedia.org/resource/Széchenyihegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyihegy?oldid=23912674&ns=0"
"http://hu.dbpedia.org/resource/Széchenyihegy","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Széchenyihegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyihegy"
"http://hu.wikipedia.org/wiki/Széchenyihegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyihegy"
