"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://www.w3.org/2000/01/rdf-schema#label","Cirneco dell’Etna"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/wikiPageID",309399
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/wikiPageRevisionID",20650675
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/199gb99_en.doc"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418141215/http:/www.dogpark.hu/index.php%3FItemid=118&id=27&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/kép","Cirneco_dell_Etna_611.jpg"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/név","Cirneco dell'Etna"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/wikicommons","Cirneco dell'Etna"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/egyébNév","Szicíliai nyúlvadász kutya"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/199gb99_en.doc"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/kiadásÉve",1989
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/szekció",7
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/abstract","Cirneco dell'Etna, a szicíliai nyúlvadász kutya egy ősi agárféle."
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirneco_dell’Etna?oldid=20650675&ns=0"
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Cirneco_dell’Etna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirneco_dell’Etna"
"http://hu.dbpedia.org/resource/Cirneco_dell'Etna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirneco_dell’Etna"
"http://hu.wikipedia.org/wiki/Cirneco_dell’Etna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirneco_dell’Etna"
