"subject","predicate","object"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/2000/01/rdf-schema#label","7040 Harwood"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3crd"
"http://hu.dbpedia.org/resource/7040_Harwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/wikiPageID",636212
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/wikiPageRevisionID",13266277
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/altNevek",2642
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/aphélium",377693035
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/felszállóCsomó",181.5
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/félNagytengely",334270234
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/inklináció",6.74
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/közepesAnomália",33.724
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/név",7040
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/perihélium",290847432
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/perihéliumSzöge",54.049
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/periódus",1219.99
"http://hu.dbpedia.org/resource/7040_Harwood","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/abstract","A 7040 Harwood (ideiglenes jelöléssel 2642 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7040_Harwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7040_Harwood?oldid=13266277&ns=0"
"http://hu.dbpedia.org/resource/7040_Harwood","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/7040_Harwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7040_Harwood"
"http://hu.wikipedia.org/wiki/7040_Harwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7040_Harwood"
