"subject","predicate","object"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/2000/01/rdf-schema#label","Take It Easy (Eagles-dal)"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_kislemezei"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/wikiPageID",1700868
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23885927
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/cím","Take It Easy"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Olympic_Studios"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Glyn_Johns"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Jackson_Browne"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Glenn_Frey"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/abstract","A Take It Easy az Eagles 1972. május 1-jén megjelent dala. A dalt and Glenn Frey írta, a szólót Glenn Frey énekli. Ez a dal szerepelt a zenekar első kislemezén. A dal a Billboard Hot 100 slágerlistán 1972. július 22-én a 12. helyig jutott. Ez a dal volt az Eagles első, Eagles című albumának a nyitódala is, és ez vált a zenekar ikonikus dalává, a későbbi összes élő vagy válogatásalbumán helyt kapott. Felkerült a Rock and Roll Hall of Fame-nek a rock and rollra nagy hatással lévő dalok 500-as listájára. Később, 1973-ban Jackson Browne ismét felvette a dalt For Everyman című második albumának első számaként, továbbá kislemezként is kiadta, de a dalnak ez a feldolgozása nem aratott nagy sikert. szintén feldolgozta a dalt 1993-as, Common Thread: The Songs of the Eagles című tribute albumán; a dalból készült videoklipen 13 évvel szakításuk után az Eagles mind az öt tagja megjelenik, néhány hónappal később ez vezetett el a zenekar újraegyesüléséhez."
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/runtime",210.0
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/title","Take It Easy"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glyn_Johns"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Take_It_Easy_(Eagles-dal)?oldid=23885927&ns=0"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://hu.dbpedia.org/resource/Take_It_Easy_(Eagles-dal)","http://dbpedia.org/ontology/wikiPageLength",14928
