"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/A_Flash_Flood_of_Colour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Armand_Van_Helden","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Borgore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Brains","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Breakbeat","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Castaway","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Castaway","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Chaos_Theory_–_Splinter_Cell_3_Soundtrack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Chillout","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/2000/01/rdf-schema#label","Drum and bass"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283d"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageID",32109
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageRevisionID",23909439
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pluralform.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnbnoize.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnb.hotdog.hu/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnbforum.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divisiondance.com/catalog/images/con250cd1.jpg"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://ramrecords.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/microforms"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnbradio.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/kaosclubmusic"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leetradio.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnb-sets.de/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204060538/http:/cafelasdescalzas.com/cafe.html"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungletrain.net/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201800/http:/www.mutacube.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/sindromedesound"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815085427/http:/www.recreation.hu/downloads.html"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708195131/http:/www.yastaclub.net/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hospitalrecords.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509161415/http:/www.evantec.org/frames/programacion.htm"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/blackseedsthepage"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://liquiddnb.blogspot.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vcn4JdSxMvU"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709100310/http:/sub.hu/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708073019/http:/oranzs.org/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bassdrive.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229182125/http:/foro.dprogresivo.com/viewtopic.php%3Ft=566&sid=466b1b1fc30b0722726d868ba1dacd73"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708025954/http:/www.renegadehardware.co.uk/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708035325/http:/www.dogsonacid.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708014629/http:/playaz.co.uk/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://eatbrain.net/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://visionrecordings.nl/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drumandbass.hu/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407002446/http:/www.palotai.hu/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://madridmassive.podomatic.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrecordings.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meltingpot-records.net/index.php%3Fact=event_index.php"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304095320/http:/www.chi-recordings.com/magyar/index.htm"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I39wz4IFb4A"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalheadz.co.uk/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114180429/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828180126/http:/www.pfradio.com/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407040513/http:/www.basslineabuse.com/index_en.php"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogunaudio.co.uk/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915185845/http:/www.sinergialab.org/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/dnbpekseg"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204110218/http:/www.dubcelona.org/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breaksblog.biz/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meltingpot-records.net/index.php%3Fact=prod_label.php&id=91"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drumandbass.lap.hu/"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/delacrew"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://xmlns.com/foaf/0.1/name","Drum and bass"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
