"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnese_Erzsébet_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/III._Károly_magyar_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/III._Károly_magyar_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Károly_spanyol_király"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","III. Károly spanyol király"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013616"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/givenName","V. Károly"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/givenName","I. Károly"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/givenName","VIII. Károly"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_uralkodói"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://dbpedia.org/ontology/wikiPageID",206894
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566411
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/name","III. Károly"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
