"subject","predicate","object"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/2000/01/rdf-schema#label","Els Beerten"
"http://hu.dbpedia.org/resource/Els_Beerten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Els_Beerten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Els_Beerten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_költők,_írók"
"http://hu.dbpedia.org/resource/Els_Beerten","http://dbpedia.org/ontology/wikiPageID",1084738
"http://hu.dbpedia.org/resource/Els_Beerten","http://dbpedia.org/ontology/wikiPageRevisionID",22571601
"http://hu.dbpedia.org/resource/Els_Beerten","http://xmlns.com/foaf/0.1/name","Els Beerten"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/név","Els Beerten"
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Els_Beerten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hasselt"
"http://hu.dbpedia.org/resource/Els_Beerten","http://dbpedia.org/ontology/abstract","Els Beerten (Hasselt, 1959. március 27.) flamand írónő. Ifjúsági regényeket ír, melyekkel számos díjat elnyert már."
"http://hu.dbpedia.org/resource/Els_Beerten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Els_Beerten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Els_Beerten?oldid=22571601&ns=0"
"http://hu.dbpedia.org/resource/Els_Beerten","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Els_Beerten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Els_Beerten"
"http://hu.wikipedia.org/wiki/Els_Beerten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Els_Beerten"
