"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1974-es Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0481m9"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",298802
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17944110
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1974/486/"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","október 6."
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Watkins_Glen_International"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Watkins Glen International Track Map.svg"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/év",1974
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/10csap","Iso Marlboro-Ford"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/10cspont",4
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/10vers","Jacky Ickx"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/10vpont",12
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/1csap","McLaren-Ford"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/1cspont",73
"http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/1vers","Emerson Fittipaldi"
