"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cueva_de_la_Olla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Fecskefészek-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Grutas_de_Cacahuamilpa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Grutas_de_Coconá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://dbpedia.org/ontology/wikiPageID",994473
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",17481853
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_barlangjai?oldid=17481853&ns=14"
"http://hu.dbpedia.org/resource/Naicai_bánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
