"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Joseph_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Anton_Rochel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Buxbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Scopoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Gustav_Lorinser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Joseph_Jakob_Plenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://dbpedia.org/ontology/wikiPageID",569367
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13324923
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_botanikusok?oldid=13324923&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Oeggl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Ludwig_von_Welden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
