"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Psyche (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1696394
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23784437
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psyche_(egyértelműsítő_lap)?oldid=23784437&ns=0"
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psyche_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Psyché","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Psyche_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Psyche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Psyche_(egyértelműsítő_lap)"
