"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/2000/01/rdf-schema#label","Kémes"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tk4p"
"http://hu.dbpedia.org/resource/Kémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/wikiPageID",43781
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/wikiPageRevisionID",22786438
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102033759/http:/www.virtualpecs.hu/index.php%3Fpanoid=151"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/kép","Kemesi reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/képaláírás","A kémesi református templom"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/név","Kémes"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/terület",6.89
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/irányítószám",7843
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/népsűrűség",65.02
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/polgármester","Szolykóné Pfeifer Gabriella"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/kshKód",10542
"http://hu.dbpedia.org/resource/Kémes","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/abstract","Kémes község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/postalCode","7843"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/Kémes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémes?oldid=22786438&ns=0"
"http://hu.dbpedia.org/resource/Kémes","http://dbpedia.org/ontology/wikiPageLength",9654
"http://hu.dbpedia.org/resource/Kémes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémes"
"http://hu.wikipedia.org/wiki/Kémes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémes"
