"subject","predicate","object"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","223M busz (Budapest)"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1619466
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23509391
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2019
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","223M"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím",223
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/előző",222
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",16
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",15
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","zónázójárat"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Dél-pesti autóbuszgarázs"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Van Hool AG300"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/kép",223
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Van Hool newAG300 a Boráros téren"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/következő",224
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",21
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",34
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",31
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","223M"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",11.8
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",11.9
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Boráros tér H"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Szentlőrinci úti lakótelep"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 223M jelzésű autóbusz a Boráros tér és a Szentlőrinci úti lakótelep között közlekedik zónázó gyorsjáratként, kizárólag a munkanapi csúcsidőszakokban. A viszonylatot a Budapesti Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/223M_busz_(Budapest)?oldid=23509391&ns=0"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",8861
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/223M_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/223M_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/223M_busz_(Budapest)"
