"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eskişehir_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Konya_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://www.w3.org/2000/01/rdf-schema#label","Közép-anatóliai régió"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_7m1"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_régiói"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/wikiPageID",331068
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23719250
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trekearth.com/gallery/Middle_East/Turkey/Central_Anatolia/"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutturkey.com/central-anatolia.htm"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/abstract","A Közép-anatóliai régió, vagy İç Anadolu Törökország egyik régiója, az Égei-tengeri régiótól húzódik kelet felé, egészen addig, amíg a két hegyvonulat találkozik. Az anatóliai száraz fennsíkok adják az ország szívét. A magasság itt átlagosan 600 és 1200 méter között váltakozik. A két legnagyobb fennsík a Konya-medence és a Tuz-tó medencéje. Erdő itt csak az északnyugati illetve északkeleti részeken található. A fő termény a búza. Termesztenek még árpát, kukoricát, gyümölcsféléket, szőlőt, mákot, cukornádat, rózsát és dohányt is. A területen elterjedt a legeltető állattenyésztés (főként juh és kecske). Közép-Anatóliában kevés a csapadék, kb. 300 milliméter, ráadásul kiszámíthahatlan, ami sokszor megviseli a növénytermesztést. A túlzott legeltetés miatt a talajerózió egyre több kárt okoz. Nyaranta gyakran vannak porviharok a térségben. A nyarak rendkívül forróak és szárazak, a telek hidegek, sok hóval."
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-anatóliai_régió?oldid=23719250&ns=0"
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Közép-anatóliai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Kırıkkale_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Kırşehir_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Nevşehir_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Çankırı_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.dbpedia.org/resource/Közép-Anatólia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
"http://hu.wikipedia.org/wiki/Közép-anatóliai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-anatóliai_régió"
