"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holder","http://www.w3.org/2000/01/rdf-schema#label","Holder"
"http://hu.dbpedia.org/resource/Holder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ns1j"
"http://hu.dbpedia.org/resource/Holder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/wikiPageID",466161
"http://hu.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/wikiPageRevisionID",22533862
"http://hu.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://hu.dbpedia.org/resource/Holder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Holder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/abstract","A holder (H), esetenként labdafogó az amerikai futball egyik játékosa. Ő kapja el a centertől vagy a long snappertől a snap során hátraadott labdát mezőnygól, vagy touchdown utáni extra pont kísérleténél."
"http://hu.dbpedia.org/resource/Holder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holder?oldid=22533862&ns=0"
"http://hu.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Holder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holder"
"http://hu.wikipedia.org/wiki/Holder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holder"
