"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Eduard Gerhard"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dr8w"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://dbpedia.org/ontology/wikiPageID",920896
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://dbpedia.org/ontology/wikiPageRevisionID",23825578
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm Eduard Gerhard (Posen, 1795. november 29. – Berlin, 1867. május 12.) német régész."
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Gerhard?oldid=23825578&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Eduard_Gerhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Gerhard"
"http://hu.wikipedia.org/wiki/Eduard_Gerhard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Gerhard"
