"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/2000/01/rdf-schema#label","John Easterling"
"http://hu.dbpedia.org/resource/John_Easterling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageID",922606
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageRevisionID",22465130
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Oz86f5GDJmU&feature=related"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423064034/http:/www.amazonherb.com/"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620025733/http:/www.amazonbioenergetics.com/amazonjohn-story.htm"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907102759/http:/www.amazonherbsforlife.com/docs/Interview.pdf"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924151319/http:/creation-designs.com/Amazon_Herbs/Amazon_John's_Amazing_Adventure.htm"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222004927/http:/www.multivu.com/mnr/52496-olivia-newton-john-john-easterling-stroud-center-award-amazon-conservation"
"http://hu.dbpedia.org/resource/John_Easterling","http://xmlns.com/foaf/0.1/nick","Amazon John"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/becenév","Amazon John"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/kép","Olivia Newton-John and John Easterling at the Hungarian Academy of Sciences, Budapest.JPG"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/képaláírás","John Easterlig és felesége, Olivia Newton-John 2010 októberében, Budapesten"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/név","John Easterling"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/weboldal","www.amazonherb.com/"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/szakma","üzletember, környezetvédő"
"http://hu.dbpedia.org/resource/John_Easterling","http://hu.dbpedia.org/property/kitüntetései","SAFE Water Award , ACEER Legacy Award"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/abstract","John Easterling (becenevén „Amazon John”) amerikai üzletember, közéleti személyiség, egykori kalandor, a természet- és állatvédelem elkötelezett híve, az egészséges életmód szószólója, az Amazonas vidékéről származó gyógynövényekkel foglalkozó Amazon Herb Company megalapítója és elnök-vezérigazgatója, Olivia Newton-John férje."
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/John_Easterling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Easterling?oldid=22465130&ns=0"
"http://hu.dbpedia.org/resource/John_Easterling","http://dbpedia.org/ontology/wikiPageLength",7173
