"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6bc"
"http://hu.dbpedia.org/resource/Ampthill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageID",430468
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageRevisionID",23558079
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203235343/http:/aroundampthill.org/forum/"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampthill.org.uk/"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117033018/http:/www.ampthillhistory.co.uk/"
"http://hu.dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/name","Ampthill"
"http://hu.dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedfordshire_települései"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/kép","Ampthill thatched cottages.jpg"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/képaláírás","Zsúpfedeles kunyhók Ampthillben"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/név","Ampthill"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/szélességiFok","+52"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/weboldal","www.ampthill.org.uk/"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/irányítószám","MK45"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/körzethívószám",1525
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/kerület","Mid Bedfordshire"
"http://hu.dbpedia.org/resource/Ampthill","http://hu.dbpedia.org/property/régió","East of England"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill egy kis város Angliában, Bedfordshire megyében kb. 6000 lakossal. A Közép Bedfordshirei Járási Tanácshoz és a Bedfordshirei Megyei Tanácshoz tartozó mezőváros ahol évszázadokon át, minden csütörtökön volt vásár."
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/areaCode","01525"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/postalCode","MK45"
"http://hu.dbpedia.org/resource/Ampthill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampthill?oldid=23558079&ns=0"
"http://hu.dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageLength",4566
"http://hu.dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampthill"
"http://hu.wikipedia.org/wiki/Ampthill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampthill"
