"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/2000/01/rdf-schema#label","Sierra de la Giganta"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/wikiPageID",1292601
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/wikiPageRevisionID",20603236
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://xmlns.com/foaf/0.1/name","Sierra de la Giganta"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/hely",", Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/hosszúságiFok",111
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Sierra_de_la_Giganta","http://hu.dbpedia.org/property/kép","Loreto Airport 100 0225.jpg"
