"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/2000/01/rdf-schema#label","Bede László"
"http://hu.dbpedia.org/resource/Bede_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Bede_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bede_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Bede_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bede_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Bede_László","http://dbpedia.org/ontology/wikiPageID",1235333
"http://hu.dbpedia.org/resource/Bede_László","http://dbpedia.org/ontology/wikiPageRevisionID",20273947
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/név","Bede László"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/halálHelye","Szolnok"
"http://hu.dbpedia.org/resource/Bede_László","http://hu.dbpedia.org/property/szülei","Bede István, Bozsó Anna"
"http://hu.dbpedia.org/resource/Bede_László","http://dbpedia.org/ontology/abstract","Bede László (Szolnok, 1879. augusztus 11. – Szolnok, 1927. június 17.) vasúti asztalos, szociáldemokrata párttitkár."
"http://hu.dbpedia.org/resource/Bede_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bede_László?oldid=20273947&ns=0"
"http://hu.dbpedia.org/resource/Bede_László","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Bede_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bede_László"
"http://hu.wikipedia.org/wiki/Bede_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bede_László"
