"subject","predicate","object"
"http://hu.dbpedia.org/resource/770-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/774-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/775-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/777-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/778-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/783-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/784-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/785-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/786-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/787-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/788-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/789-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/791-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/795-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/798-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/799-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Zsámbék autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1125720
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22088454
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsámbék"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Zsámbék autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Zsámbék_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsámbék_autóbuszvonalai?oldid=22088454&ns=14"
