"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Futsal_Club_Veszprém","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aramis_SE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aramis_SE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Debreceni_Egyetemi_AC_(futsal)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Debreceni_Egyetemi_AC_(futsal)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(futsal)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(futsal)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haladás_VSE_(futsal)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haladás_VSE_(futsal)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/MVFC_Berettyóújfalu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/MVFC_Berettyóújfalu","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Magyar futsalbajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1470915
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23894471
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
