"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/2000/01/rdf-schema#label","Borics Pál"
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Borics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Borics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/wikiPageID",534783
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20643956
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02109.htm"
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130226231809/http:/artportal.hu/lexikon/muveszek/borics_pal"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/kép","Sirok 12.JPG"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/képaláírás","Borics Pál mellszobra Sirokban, a községháza előtt"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/név","Borics Pál"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/születésiHely","Sirok"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Képző-_és_Iparművészeti_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Borics_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/abstract","Borics Pál (Sirok, 1908. július 19. – Budapest, 1969. november 4.) magyar szobrász."
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Borics_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borics_Pál?oldid=20643956&ns=0"
"http://hu.dbpedia.org/resource/Borics_Pál","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Borics_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borics_Pál"
"http://hu.wikipedia.org/wiki/Borics_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borics_Pál"
