"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi István (festő, 1930–1998)"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/wikiPageID",967306
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/wikiPageRevisionID",22178625
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417220318/http:/klima-oldat.hu/tortenet.php"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520072841/http:/artportal.hu/lexikon/muveszek/somogyi_istvan"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/név","Somogyi István"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/stílus","szocialista realizmus, absztrakt"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galgamácsa"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/születésiIdő",1930
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/halálIdeje",1998
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://hu.dbpedia.org/property/iskola","autodidakta"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/abstract","Somogyi István (Galgamácsa, 1930. október 20. – Budapest, 1998. március 6.) autodidakta magyar festő, grafikus. 1974-ben a Lengyel Államtanács Érdemkeresztjének arany fokozatával tüntették ki."
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1930–1998)?oldid=22178625&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://dbpedia.org/ontology/wikiPageLength",4485
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1930–1998)"
"http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1930–1998)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1930–1998)"
