"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Munkácsi római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142849
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22449451
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ukrajnában"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Munkácsi római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkácsi_római_katolikus_egyházmegye?oldid=22449451&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Majnek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Munkácsi_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye"
