"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/2000/01/rdf-schema#label","Vida Ince"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/deathDate",1799-12-18
"http://hu.dbpedia.org/resource/Vida_Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/wikiPageID",897503
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/wikiPageRevisionID",23490145
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/Vida.html"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/név","Vida Ince"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarány"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/szakma","házfőnök,"
"http://hu.dbpedia.org/resource/Vida_Ince","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/abstract","Vida Ince (Tarány, 1799. június 28. – Nyitra, 1876. december 18.) piarista házfőnök és tanár."
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vida_Ince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_Ince?oldid=23490145&ns=0"
"http://hu.dbpedia.org/resource/Vida_Ince","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Vida_Ince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_Ince"
"http://hu.wikipedia.org/wiki/Vida_Ince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_Ince"
