"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/2000/01/rdf-schema#label","Kínai bor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://dbpedia.org/ontology/wikiPageID",459617
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://dbpedia.org/ontology/wikiPageRevisionID",14579115
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_italok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai bor"
"http://hu.dbpedia.org/resource/Kategória:Kínai_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_bor?oldid=14579115&ns=14"
"http://hu.dbpedia.org/resource/Kína_szőlőtermesztése_és_borászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_bor"
