"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Monmouthi kolostor"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cp5c"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://dbpedia.org/ontology/wikiPageID",903029
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23872398
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monmouthpriory.net/"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://xmlns.com/foaf/0.1/name","Monmouthi kolostor"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/cím","Priory Street 32."
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/kép",10
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/képaláírás","A monmouthi kolostor"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/név","Monmouthi kolostor"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/építésÉve",11
"http://hu.dbpedia.org/resource/Monmouthi_kolostor","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
