"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Low_(Testament-album)"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/2000/01/rdf-schema#label","Low (Testament-album)"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_wz"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://dbpedia.org/ontology/wikiPageID",544608
