"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paweraa","http://www.w3.org/2000/01/rdf-schema#label","Paweraa"
"http://hu.dbpedia.org/resource/Paweraa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Paweraa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Paweraa","http://dbpedia.org/ontology/wikiPageID",1594070
"http://hu.dbpedia.org/resource/Paweraa","http://dbpedia.org/ontology/wikiPageRevisionID",23339245
"http://hu.dbpedia.org/resource/Paweraa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paweraa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paweraa","http://dbpedia.org/ontology/abstract","Paweraa (vagy Pawero) ókori egyiptomi hivatalnok volt, Nyugat-Théba polgármestere abban az időben, amikor több sírrablásra is sor került a Királyok völgyében. A sírrablásokról szóló beszámolók szerint, melyek IX. Ramszesz uralkodásának 16. évében íródtak, Paweraát azzal vádolta felettese, , Théba polgármestere, hogy vagy neki is köze van a sírrablásokhoz, vagy elhanyagolja kötelességét és nem védi kellőképpen a királyi sírokat a líbiai vagy egyiptomi fosztogatóktól. Haemuaszet vezír elrendelte a nyomozást, de a bizottságnak, amely kivizsgálta az ügyet, maga Paweraa is tagja volt. A sírokon dolgozó munkások településének, Deir el-Medinának a lakossága szerint a nyomozás korrupt módon folyt. Az ezt követő perben a környező templomok munkásai közül tizenhetet elítéltek és kivégeztek. Paweraát sosem vádolták meg, mert bűnrészességére nem volt szilárd bizonyíték; továbbra is betöltötte pozícióját, míg vádlója, Paszer nevét nem említik többé, a rablások pedig folytatódtak. Paweraa nevét később említi a Házlista-papirusz, amely XI. Ramszesz 12. évében íródott, a kora előtt. A nyomozásról szól az Ancient Egyptians című brit sorozat második epizódja."
"http://hu.dbpedia.org/resource/Paweraa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paweraa?oldid=23339245&ns=0"
"http://hu.dbpedia.org/resource/Paweraa","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Paweraa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paweraa"
"http://hu.wikipedia.org/wiki/Paweraa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paweraa"
