"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Roma Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ghbz"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_közélet"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://dbpedia.org/ontology/wikiPageID",275212
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23778742
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Roma Unió = International Romani Union, rövidítve IRU 1978-ban alakult nemzetközi roma szervezet. Cigány nyelvű elnevezései: Maškarthemesko Romano Yekhetaniben, Maškarthemesko Romani Union, Internacionalno Romano Yekhetaniben Bár a romák már az 1930-as években tettek kísérletet egy páneurópai szervezet létrehozására, ezeket nem sok siker koronázta e szervezet megalapításáig. Az IRU megjelenése mérföldkő volt a roma nemzettudat fejlődésében. Elődje a Nemzetközi Cigány Bizottság volt, melyet a II. Roma Világkongresszuson szerveztek át a jelenlegi formájában létező Nemzetközi Roma Szövetségé, és a kongresszust, mint a nemzetközi cigányság legmagasabb szintű szuverén testületét hivatott képviselni a különböző nemzetközi szervezetekben.Jelenleg mintegy 28 ország több mint 70 roma szervezete tagja hivatalosan az IRU-nak.Működésnek eredményei: 
* 1979-ben az ENSZ Szociális és gazdasági Kérdések Tanácsa megfigyelői státuszt biztosított a romák számára. 
* képviselethez jutottak az ENSZ számos szervezetében:UNICEF-ben, UNESCO-ban, az EBESZ-ben 
* mint érdekvédelmi csoport részt vesz a velük kapcsolatos nemzetközi konferenciákon és szemináriumokon. 
* kárpótlást harcolt ki a cigány holokauszt (a porrajmos) áldozatainak 
* cigány egyetem felállításának javaslata Párizsban A szervezet belső viták miatt az 1990-es években hanyatlani kezdett, ekkor cigány aktivisták 1993-ban létrehozták az Amerikai Egyesült Államokban a Nemzetközi Roma Föderációt (IRF), amelyet az ENSZ is bejegyzett. 1992-ben 10 ország 22 roma szervezetének vezetői létrehozták Budapesten az Európai Roma Parlamentet (EUROM)."
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Roma_Szövetség?oldid=23778742&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Roma_Szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Roma_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Roma_Szövetség"
