"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Csehországi fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1462447
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",20218235
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehországi fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehországi_fesztiválok?oldid=20218235&ns=14"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok"
