"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://www.w3.org/2000/01/rdf-schema#label","Bajkáli bozótposzáta"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageID",1544152
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",23001222
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/baikal-grasshopper-warbler-locustella-davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Locustella-davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22732200"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/name","Bajkáli bozótposzáta"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikicommonscat","Locustella davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/wikispecies","Locustella davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/binomial","Locustella davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/genus","Locustella"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/rangeMap","Locustella davidi distribution map.png"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/species","L. davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://hu.dbpedia.org/property/synonyms","Bradypterus davidi"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/abstract","A bajkáli bozótposzáta (Locustella davidi) a verébalakúak (Passeriformes) rendjébe, ezen belül a tücsökmadárfélék (Locustellidae) családjába és a Locustella nembe tartozó faj. Korábban a foltos bozótposzáta alfajának tekintették. 12 centiméter hosszú. Költési területe Dél-Közép-Szibéria erdős, bokros területeitől Észak-Koreáig terjed, télen Kelet-India, Északnyugat-Mianmar, Észak-Közép-Thaiföld és Nyugat-Laosz területére vonul. Rovarokkal táplálkozik. Júniustól augusztusig költ."
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajkáli_bozótposzáta?oldid=23001222&ns=0"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajkáli_bozótposzáta"
"http://hu.dbpedia.org/resource/Bradypterus_davidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta"
