"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év dél-amerikai labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1675113
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22570138
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/sam-poy.html"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://dbpedia.org/ontology/abstract","Az év dél-amerikai labdarúgója (Rey del Fútbol de América, King of Football of Americ) díjat minden évben a földrész legjobbnak vélt labdarúgója veheti át. A díjat a venezuelai magazin hozta létre, amely 1971-től 1985-ig ítélte oda a címet, majd ezt követően az uruguayi adja át az elismerést. Eredetileg az újságírók a világ bármelyik klubjában szereplő dél-amerikai labdarúgóra szavazhattak, de 1986-ban megváltoztatták a szabályokat, amelyek ettől fogva megtiltják a nem dél-amerikai bajnokságban játszó játékosok számára a díj elnyerését. 1998-tól a mexikói kluboknak a Copa Libertadoresben való részvétele miatt a jogosultság kiterjedt a Mexikóban játszó dél-amerikai játékosokra is. Az első győztes a brazil Tostão volt. Az argentin Mario Kempes az egyetlen, aki európai klubcsapatban, a spanyol Valenciában szerepelve nyerte meg a szavazást. Elías Figueroa, Zico és Carlos Tévez vezeti a rangsort, ők három alkalommal vehették át a szaklapok elismerését, míg 14 elsőséggel a brazilok állnak az első helyen a nemzetek versenyében. A klubcsapatok közül az argentin River Plate vezet, hét alkalommal lett a csapat játékosa az adott év legjobbja."
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_dél-amerikai_labdarúgója?oldid=22570138&ns=0"
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",34720
"http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_dél-amerikai_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_dél-amerikai_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_dél-amerikai_labdarúgója"
