"subject","predicate","object"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/2000/01/rdf-schema#label","642 Clara"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyvh"
"http://hu.dbpedia.org/resource/642_Clara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/642_Clara","http://dbpedia.org/ontology/wikiPageID",524042
"http://hu.dbpedia.org/resource/642_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",21825502
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.98
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/albedó",0.1617
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/aphélium",3.576
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/felszállóCsomó",6.793
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/félNagytengely",3.196
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/inklináció",8.141
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/közepesAnomália",342.579
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/méret","33.36"
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/név",642
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/perihélium",2.816
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/perihéliumSzöge",111.927
"http://hu.dbpedia.org/resource/642_Clara","http://hu.dbpedia.org/property/periódus",5.714
"http://hu.dbpedia.org/resource/642_Clara","http://dbpedia.org/ontology/abstract","A 642 Clara egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1907. szeptember 8-án."
"http://hu.dbpedia.org/resource/642_Clara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/642_Clara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/642_Clara?oldid=21825502&ns=0"
"http://hu.dbpedia.org/resource/642_Clara","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/642_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/642_Clara"
"http://hu.wikipedia.org/wiki/642_Clara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/642_Clara"
