"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://www.w3.org/2000/01/rdf-schema#label","Fémhalogén lámpa"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qd9m"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://dbpedia.org/ontology/wikiPageID",1177529
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://dbpedia.org/ontology/wikiPageRevisionID",15632919
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fémhalogénlámpa"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémhalogén_lámpa?oldid=15632919&ns=0"
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Fémhalogén_lámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémhalogén_lámpa"
"http://hu.wikipedia.org/wiki/Fémhalogén_lámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémhalogén_lámpa"
