"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://www.w3.org/2000/01/rdf-schema#label","Karácsony-szigeti császárgalamb"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wz4s"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ducula"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageID",621558
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22549690
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Ducula+whartoni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=2725&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/christmas-island-imperial-pigeon/ducula-whartoni/info.html"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/christmas-island-imperial-pigeon/ducula-whartoni/info.html%7Ctitle=Arkive.org%7Caccessdate=2010-04-30%7Cformat=%7Cwork="
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/christmas-imperial-pigeon-ducula-whartoni%7Ctitle="
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/name","Karácsony-szigeti császárgalamb"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/url","http://www.arkive.org/christmas-island-imperial-pigeon/ducula-whartoni/info.html"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ducula whartoni"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikispecies","Ducula whartoni"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/binomial","Ducula whartoni"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/genus","Ducula"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/species","D. whartoni"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://hu.dbpedia.org/property/synonyms","*Ducula rosacea whartoni"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/abstract","A karácsony-szigeti császárgalamb (Ducula whartoni) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Christmas Island Imperial-pigeon)."
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karácsony-szigeti_császárgalamb?oldid=22549690&ns=0"
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karácsony-szigeti_császárgalamb"
"http://hu.dbpedia.org/resource/Ducula_whartoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb"
"http://hu.wikipedia.org/wiki/Karácsony-szigeti_császárgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karácsony-szigeti_császárgalamb"
