"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Bajza_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Batthyány_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://dbpedia.org/ontology/wikiPageID",105365
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",23226779
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_metróvonalai?oldid=23226779&ns=10"
"http://hu.dbpedia.org/resource/Bikás_park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Blaha_Lujza_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Budapesti_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Corvin-negyed_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Deák_Ferenc_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Ferenciek_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Forgách_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Fővám_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Gyöngyösi_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Göncz_Árpád_városközpont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Határ_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Hősök_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kodály_körönd_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kálvin_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
