"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Christian_Wolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Christian_von_Haugwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Jerzy_Buzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Jeszenszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Bytomiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Gliwiceiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Katowiceiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Racibórziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/2000/01/rdf-schema#label","Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://dbpedia.org/ontology/wikiPageID",1230956
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://dbpedia.org/ontology/wikiPageRevisionID",16262221
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Sziléziaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sziléziaiak?oldid=16262221&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zabrzeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Tadeusz_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Szilézia_lengyel_részéről_származó_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
